[Onosokki UserFilter File],
887.500,-35.885
890.625,-35.928
893.750,-35.971
896.875,-36.013
900.000,-36.056
903.125,-36.099
906.250,-36.141
909.375,-36.184
912.500,-36.226
915.625,-36.269
918.750,-36.312
921.875,-36.354
925.000,-36.397
928.125,-36.439
931.250,-36.482
934.375,-36.525
937.500,-36.567
940.625,-36.610
943.750,-36.652
946.875,-36.695
950.000,-36.737
953.125,-36.780
956.250,-36.823
959.375,-36.865
962.500,-36.908
965.625,-36.950
968.750,-36.993
971.875,-37.035
975.000,-37.078
978.125,-37.121
981.250,-37.163
984.375,-37.206
987.500,-37.248
990.625,-37.291
993.750,-37.334
996.875,-37.376
1000.000,-37.419
1003.125,-37.461
1006.250,-37.504
1009.375,-37.547
1012.500,-37.589
1015.625,-37.632
1018.750,-37.674
1021.875,-37.717
1025.000,-37.760
1028.125,-37.802
1031.250,-37.845
1034.375,-37.888
1037.500,-37.930
1040.625,-37.973
1043.750,-38.016
1046.875,-38.059
1050.000,-38.101
1053.125,-38.144
1056.250,-38.187
1059.375,-38.229
1062.500,-38.272
1065.625,-38.315
1068.750,-38.358
1071.875,-38.400
1075.000,-38.443
1078.125,-38.486
1081.250,-38.529
1084.375,-38.572
1087.500,-38.614
1090.625,-38.657
1093.750,-38.700
1096.875,-38.743
1100.000,-38.786
1103.125,-38.829
1106.250,-38.872
1109.375,-38.914
1112.500,-38.957
1115.625,-39.000
1118.750,-39.043
1121.875,-39.086
1125.000,-39.129
1128.125,-39.172
1131.250,-39.215
1134.375,-39.258
1137.500,-39.301
1140.625,-39.344
1143.750,-39.387
1146.875,-39.430
1150.000,-39.473
1153.125,-39.515
1156.250,-39.558
1159.375,-39.601
1162.500,-39.645
1165.625,-39.688
1168.750,-39.731
1171.875,-39.774
1175.000,-39.817
1178.125,-39.860
1181.250,-39.903
1184.375,-39.946
1187.500,-39.989
1190.625,-40.032
1193.750,-40.075
1196.875,-40.118
1200.000,-40.161
1203.125,-40.204
1206.250,-40.247
1209.375,-40.290
1212.500,-40.333
1215.625,-40.377
1218.750,-40.420
1221.875,-40.463
1225.000,-40.506
1228.125,-40.549
1231.250,-40.592
1234.375,-40.635
1237.500,-40.678
1240.625,-40.721
1243.750,-40.765
1246.875,-40.808
1250.000,-40.851
1253.125,-40.894
1256.250,-40.937
1259.375,-40.980
1262.500,-41.023
1265.625,-41.066
1268.750,-41.110
1271.875,-41.153
1275.000,-41.196
1278.125,-41.239
1281.250,-41.282
1284.375,-41.325
1287.500,-41.368
1290.625,-41.411
1293.750,-41.454
1296.875,-41.498
1300.000,-41.541
1303.125,-41.584
1306.250,-41.627
1309.375,-41.670
1312.500,-41.713
1315.625,-41.756
1318.750,-41.799
1321.875,-41.842
1325.000,-41.885
1328.125,-41.928
1331.250,-41.971
1334.375,-42.014
1337.500,-42.058
1340.625,-42.101
1343.750,-42.144
1346.875,-42.187
1350.000,-42.230
1353.125,-42.273
1356.250,-42.316
1359.375,-42.359
1362.500,-42.402
1365.625,-42.445
1368.750,-42.487
1371.875,-42.530
1375.000,-42.573
1378.125,-42.616
1381.250,-42.659
1384.375,-42.702
1387.500,-42.745
1390.625,-42.788
1393.750,-42.831
1396.875,-42.874
1400.000,-42.916
1403.125,-42.959
1406.250,-43.002
1409.375,-43.045
1412.500,-43.088
1415.625,-43.130
1418.750,-43.173
1421.875,-43.216
1425.000,-43.259
1428.125,-43.301
1431.250,-43.344
1434.375,-43.387
1437.500,-43.429
1440.625,-43.472
1443.750,-43.515
1446.875,-43.557
1450.000,-43.600
1453.125,-43.643
1456.250,-43.685
1459.375,-43.728
1462.500,-43.770
1465.625,-43.813
1468.750,-43.855
1471.875,-43.898
1475.000,-43.940
1478.125,-43.983
1481.250,-44.025
1484.375,-44.067
1487.500,-44.110
1490.625,-44.152
1493.750,-44.195
1496.875,-44.237
1500.000,-44.279
1503.125,-44.321
1506.250,-44.364
1509.375,-44.406
1512.500,-44.448
1515.625,-44.490
1518.750,-44.532
1521.875,-44.575
1525.000,-44.617
1528.125,-44.659
1531.250,-44.701
1534.375,-44.743
1537.500,-44.785
1540.625,-44.827
1543.750,-44.869
1546.875,-44.911
1550.000,-44.953
1553.125,-44.995
1556.250,-45.037
1559.375,-45.078
1562.500,-45.120
1565.625,-45.162
1568.750,-45.204
1571.875,-45.246
1575.000,-45.287
1578.125,-45.329
1581.250,-45.371
1584.375,-45.412
1587.500,-45.454
1590.625,-45.496
1593.750,-45.537
1596.875,-45.579
1600.000,-45.620
1603.125,-45.662
1606.250,-45.703
1609.375,-45.745
1612.500,-45.786
1615.625,-45.827
1618.750,-45.869
1621.875,-45.910
1625.000,-45.951
1628.125,-45.992
1631.250,-46.034
1634.375,-46.075
1637.500,-46.116
1640.625,-46.157
1643.750,-46.198
1646.875,-46.239
1650.000,-46.280
1653.125,-46.321
1656.250,-46.362
1659.375,-46.403
1662.500,-46.444
1665.625,-46.485
1668.750,-46.526
1671.875,-46.567
1675.000,-46.608
1678.125,-46.648
1681.250,-46.689
1684.375,-46.730
1687.500,-46.770
1690.625,-46.811
1693.750,-46.852
1696.875,-46.892
1700.000,-46.933
1703.125,-46.973
1706.250,-47.014
1709.375,-47.054
1712.500,-47.095
1715.625,-47.135
1718.750,-47.175
1721.875,-47.216
1725.000,-47.256
1728.125,-47.296
1731.250,-47.336
1734.375,-47.376
1737.500,-47.417
1740.625,-47.457
1743.750,-47.497
1746.875,-47.537
1750.000,-47.577
1753.125,-47.617
1756.250,-47.657
1759.375,-47.697
1762.500,-47.736
1765.625,-47.776
1768.750,-47.816
1771.875,-47.856
1775.000,-47.896
1778.125,-47.935
1781.250,-47.975
1784.375,-48.014
1787.500,-48.054
1790.625,-48.094
1793.750,-48.133
1796.875,-48.173
1800.000,-48.212
1803.125,-48.251
1806.250,-48.291
1809.375,-48.330
1812.500,-48.369
1815.625,-48.409
1818.750,-48.448
1821.875,-48.487
1825.000,-48.526
1828.125,-48.565
1831.250,-48.604
1834.375,-48.643
1837.500,-48.682
1840.625,-48.721
1843.750,-48.760
1846.875,-48.799
1850.000,-48.838
1853.125,-48.877
1856.250,-48.916
1859.375,-48.954
1862.500,-48.993
1865.625,-49.032
1868.750,-49.070
1871.875,-49.109
1875.000,-49.148
1878.125,-49.186
1881.250,-49.225
1884.375,-49.263
1887.500,-49.301
1890.625,-49.340
1893.750,-49.378
1896.875,-49.416
1900.000,-49.455
1903.125,-49.493
1906.250,-49.531
1909.375,-49.569
1912.500,-49.607
1915.625,-49.645
1918.750,-49.683
1921.875,-49.721
1925.000,-49.759
1928.125,-49.797
1931.250,-49.835
1934.375,-49.873
1937.500,-49.911
1940.625,-49.949
1943.750,-49.986
1946.875,-50.024
1950.000,-50.062
1953.125,-50.099
1956.250,-50.137
1959.375,-50.174
1962.500,-50.212
1965.625,-50.249
1968.750,-50.287
1971.875,-50.324
1975.000,-50.362
1978.125,-50.399
1981.250,-50.436
1984.375,-50.473
1987.500,-50.511
1990.625,-50.548
1993.750,-50.585
1996.875,-50.622
2000.000,-50.659
2003.125,-50.696
2006.250,-50.733
2009.375,-50.770
2012.500,-50.807
2015.625,-50.844
2018.750,-50.881
2021.875,-50.917
2025.000,-50.954
2028.125,-50.991
2031.250,-51.028
2034.375,-51.064
2037.500,-51.101
2040.625,-51.137
2043.750,-51.174
2046.875,-51.210
2050.000,-51.247
2053.125,-51.283
2056.250,-51.320
2059.375,-51.356
2062.500,-51.392
2065.625,-51.428
2068.750,-51.465
2071.875,-51.501
2075.000,-51.537
2078.125,-51.573
2081.250,-51.609
2084.375,-51.645
2087.500,-51.681
2090.625,-51.717
2093.750,-51.753
2096.875,-51.789
2100.000,-51.825
2103.125,-51.861
2106.250,-51.896
2109.375,-51.932
2112.500,-51.968
2115.625,-52.003
2118.750,-52.039
2121.875,-52.075
2125.000,-52.110
2128.125,-52.146
2131.250,-52.181
2134.375,-52.216
2137.500,-52.252
2140.625,-52.287
2143.750,-52.323
2146.875,-52.358
2150.000,-52.393
2153.125,-52.428
2156.250,-52.463
2159.375,-52.499
2162.500,-52.534
2165.625,-52.569
2168.750,-52.604
2171.875,-52.639
2175.000,-52.674
2178.125,-52.709
2181.250,-52.743
2184.375,-52.778
2187.500,-52.813
2190.625,-52.848
2193.750,-52.882
2196.875,-52.917
2200.000,-52.952
2203.125,-52.986
2206.250,-53.021
2209.375,-53.055
2212.500,-53.090
2215.625,-53.124
2218.750,-53.159
2221.875,-53.193
2225.000,-53.228
2228.125,-53.262
2231.250,-53.296
2234.375,-53.330
2237.500,-53.365
2240.625,-53.399
2243.750,-53.433
2246.875,-53.467
2250.000,-53.501
2253.125,-53.535
2256.250,-53.569
2259.375,-53.603
2262.500,-53.637
2265.625,-53.671
2268.750,-53.705
2271.875,-53.738
2275.000,-53.772
2278.125,-53.806
2281.250,-53.840
2284.375,-53.873
2287.500,-53.907
2290.625,-53.941
2293.750,-53.974
2296.875,-54.008
2300.000,-54.041
2303.125,-54.074
2306.250,-54.108
2309.375,-54.141
2312.500,-54.175
2315.625,-54.208
2318.750,-54.241
2321.875,-54.274
2325.000,-54.308
2328.125,-54.341
2331.250,-54.374
2334.375,-54.407
2337.500,-54.440
2340.625,-54.473
2343.750,-54.506
2346.875,-54.539
2350.000,-54.572
2353.125,-54.605
2356.250,-54.638
2359.375,-54.670
2362.500,-54.703
2365.625,-54.736
2368.750,-54.769
2371.875,-54.801
2375.000,-54.834
2378.125,-54.867
2381.250,-54.899
2384.375,-54.932
2387.500,-54.964
2390.625,-54.997
2393.750,-55.029
2396.875,-55.061
2400.000,-55.094
2403.125,-55.126
2406.250,-55.158
2409.375,-55.191
2412.500,-55.223
2415.625,-55.255
2418.750,-55.287
2421.875,-55.319
2425.000,-55.351
2428.125,-55.383
2431.250,-55.415
2434.375,-55.447
2437.500,-55.479
2440.625,-55.511
2443.750,-55.543
2446.875,-55.575
2450.000,-55.607
2453.125,-55.639
2456.250,-55.670
2459.375,-55.702
2462.500,-55.734
2465.625,-55.765
2468.750,-55.797
2471.875,-55.828
2475.000,-55.860
2478.125,-55.892
2481.250,-55.923
2484.375,-55.954
2487.500,-55.986
2490.625,-56.017
2493.750,-56.049
2496.875,-56.080
2500.000,-56.111
