[Onosokki UserFilter File],
103.000,-16.16637656
109.000,-16.66370904
115.000,-17.13391524
122.000,-17.65194262
130.000,-18.20825086
137.000,-18.66727042
145.000,-19.16366019
154.000,-19.69004797
163.000,-20.18627323
173.000,-20.70624916
183.000,-21.19683277
194.000,-21.70630363
205.000,-22.18760021
218.000,-22.72414659
230.000,-23.19178614
244.000,-23.70757932
259.000,-24.22856438
274.000,-24.72049929
290.000,-25.21678932
307.000,-25.71549207
325.000,-26.21500078
345.000,-26.73954184
365.000,-27.23571626
387.000,-27.75261422
410.000,-28.26449036
434.000,-28.77132636
460.000,-29.29286637
487.000,-29.80804975
520.000,-30.40628679
550.000,-30.92450312
580.000,-31.42199717
610.000,-31.90185755
650.000,-32.51886215
690.000,-33.11480799
730.000,-33.69437625
770.000,-34.26153521
820.000,-34.95807872
870.000,-35.64575386
920.000,-36.32868723
970.000,-37.00992522
1030.000,-37.82804625
1090.000,-38.64870756
1150.000,-39.47250945
1220.000,-40.43687449
1300.000,-41.54067141
1370.000,-42.50466962
1450.000,-43.59999018
1540.000,-44.81857344
1630.000,-46.01722164
1730.000,-47.32024088
1830.000,-48.5887539
1940.000,-49.94110402
2050.000,-51.24678695
2180.000,-52.72943466
2300.000,-54.04105635
2440.000,-55.50483411
2590.000,-56.99799823
2740.000,-58.41851111
2900.000,-59.85957523
3070.000,-61.31355033
3250.000,-62.77384926
3450.000,-64.30963413
3650.000,-65.76277066
3870.000,-67.27519455
4100.000,-68.76964446
4340.000,-70.24420675
4600.000,-71.75395286
4870.000,-73.23527888
5200.000,-74.939289
5500.000,-76.39786314
5800.000,-77.77950758
6100.000,-79.0918625
6500.000,-80.74511113
6900.000,-82.29995998
7300.000,-83.7674173
7700.000,-85.15675287
8200.000,-86.79545178
8700.000,-88.33726844
9200.000,-89.79300256
9700.000,-91.1717473
10300.000,-92.73541455
10900.000,-94.21057519
11500.000,-95.6067072
12200.000,-97.14629587
13000.000,-98.80119721
13700.000,-100.1677582
14500.000,-101.6465418
15400.000,-103.2156524
16300.000,-104.6956263
17300.000,-106.2471037
18300.000,-107.7113786
19400.000,-109.232397
20500.000,-110.6695098
21800.000,-112.2716544
[UserFilter1/24_V2],
0.720,-37.70367099
0.740,-37.2275106
0.760,-36.76404401
0.780,-36.31261211
0.810,-35.65670951
0.830,-35.23279742
0.850,-34.81897663
0.880,-34.2161498
0.900,-33.82557514
0.930,-33.25569224
0.960,-32.70390475
0.990,-32.1691011
1.010,-31.82149744
1.040,-31.31279585
1.070,-30.81857117
1.110,-30.18075486
1.140,-29.71731729
1.170,-29.26593665
1.210,-28.6818079
1.240,-28.25627572
1.280,-27.70468476
1.310,-27.3022249
1.350,-26.77977185
1.390,-26.27264449
1.430,-25.77998284
1.470,-25.30099873
1.520,-24.7204052
1.560,-24.26963532
1.610,-23.72231468
1.650,-23.29669835
1.700,-22.77914607
1.750,-22.27682264
1.800,-21.78889502
1.860,-21.22131442
1.910,-20.76245918
1.970,-20.22783858
2.020,-19.79497894
2.080,-19.28994086
2.140,-18.79981045
2.210,-18.24580778
2.270,-17.78541731
2.340,-17.26427802
2.410,-16.75947143
2.480,-16.27015496
2.550,-15.795561
2.620,-15.33498869
2.700,-14.82496967
2.780,-14.33155665
2.860,-13.85395795
2.940,-13.39145336
3.030,-12.88836239
3.120,-12.40269502
3.210,-11.93368051
3.300,-11.48061805
3.400,-10.99514887
3.500,-10.52778674
3.600,-10.07780445
3.700,-9.644537007
3.810,-9.186520485
3.920,-8.747241498
4.040,-8.288587353
4.160,-7.850579277
4.280,-7.432442922
4.400,-7.033450948
4.530,-6.622015261
4.660,-6.231404583
4.800,-5.833118451
4.940,-5.457090637
5.100,-5.053399261
5.400,-4.366825911
5.700,-3.764717688
5.900,-3.406110088
6.200,-2.926456004
6.400,-2.642213418
6.600,-2.383869889
6.800,-2.14938415
7.000,-1.936831055
7.200,-1.744407028
7.400,-1.570432991
7.600,-1.413354825
7.800,-1.271741646
8.100,-1.085481898
8.300,-0.977043554
8.500,-0.879968597
8.800,-0.753634499
9.000,-0.681058161
9.300,-0.587846753
9.600,-0.511531708
9.900,-0.450275063
10.100,-0.417017965
10.400,-0.377482688
10.700,-0.349303263
11.100,-0.327609576
11.400,-0.322101624
11.700,-0.324970772
12.100,-0.340691782
12.400,-0.360655377
12.800,-0.397203865
13.100,-0.431476481
13.500,-0.485547177
13.900,-0.548388345
14.300,-0.619203535
14.700,-0.697263478
15.200,-0.804005936
15.600,-0.895979643
16.100,-1.018233486
16.500,-1.121220852
17.000,-1.255630832
17.500,-1.395523033
18.000,-1.540084804
18.600,-1.718682185
19.100,-1.870997211
19.700,-2.057057079
20.200,-2.214212413
20.800,-2.404612395
21.400,-2.596307387
22.100,-2.820749601
22.700,-3.013196151
23.400,-3.237155249
24.100,-3.459934188
24.800,-3.681034248
25.500,-3.900051052
26.200,-4.116661008
27.000,-4.360943944
27.800,-4.601464034
28.600,-4.838014677
29.400,-5.070455984
30.300,-5.326935483
31.200,-5.578049777
32.100,-5.823796281
33.000,-6.06421426
34.000,-6.325183081
35.000,-6.579792984
36.000,-6.828200711
37.000,-7.070580207
38.100,-7.330455794
39.200,-7.583515009
40.400,-7.85210761
41.600,-8.113225916
42.800,-8.367195434
44.000,-8.61433221
45.300,-8.874706097
46.600,-9.127788613
48.000,-9.392588115
49.400,-9.649754819
51.000,-9.934813486
54.000,-10.4456691
57.000,-10.92838875
59.000,-11.23597373
62.000,-11.67785868
64.000,-11.96041436
66.000,-12.23403621
68.000,-12.49926161
70.000,-12.75658288
72.000,-13.00645177
74.000,-13.24928358
76.000,-13.48546073
78.000,-13.71533606
81.000,-14.04903966
83.000,-14.26453453
85.000,-14.47476767
88.000,-14.78079522
90.000,-14.97893331
93.000,-15.26784591
96.000,-15.54738014
99.000,-15.81812731
101.000,-15.9940111
104.000,-16.25128353
107.000,-16.50109868
111.000,-16.82330962
114.000,-17.05730599
117.000,-17.28512285
121.000,-17.57981509
124.000,-17.79441487
128.000,-18.07249644
131.000,-18.27533653
135.000,-18.53859012
139.000,-18.79406384
143.000,-19.04220729
147.000,-19.2834322
152.000,-19.5758071
156.000,-19.80280182
161.000,-20.07843001
165.000,-20.29279166
170.000,-20.55350184
175.000,-20.80660768
180.000,-21.05254446
186.000,-21.33876503
191.000,-21.5702895
197.000,-21.84022535
202.000,-22.05895172
208.000,-22.31437835
214.000,-22.56253922
221.000,-22.84342075
227.000,-23.07719786
234.000,-23.34227594
241.000,-23.59957527
248.000,-23.8495509
255.000,-24.09261992
262.000,-24.32916567
270.000,-24.59196773
278.000,-24.84719417
286.000,-25.09528833
294.000,-25.33665727
303.000,-25.60062399
312.000,-25.85704252
321.000,-26.10636184
330.000,-26.34899447
340.000,-26.6112051
350.000,-26.86610856
360.000,-27.11414512
370.000,-27.35572019
381.000,-27.61443561
392.000,-27.86624438
404.000,-28.13356431
416.000,-28.39367374
428.000,-28.64703809
440.000,-28.89408683
453.000,-29.1550562
466.000,-29.40954689
480.000,-29.67686361
494.000,-29.93766696
510.000,-30.22834338
520.000,-30.40628679
540.000,-30.75423197
550.000,-30.92450312
570.000,-31.25826897
590.000,-31.58376923
620.000,-32.05836916
640.000,-32.36678545
660.000,-32.66962677
680.000,-32.96752676
700.000,-33.26106907
720.000,-33.55079136
740.000,-33.83718859
760.000,-34.12071588
780.000,-34.40179085
810.000,-34.8196319
830.000,-35.09617465
850.000,-35.37145843
880.000,-35.78260758
900.000,-36.0558651
930.000,-36.46499066
960.000,-36.87370032
990.000,-37.2824421
1010.000,-37.55512455
1040.000,-37.96461463
1070.000,-38.37480877
1110.000,-38.92296432
1140.000,-39.3350008
1170.000,-39.74774768
1210.000,-40.29895672
1240.000,-40.71279762
1280.000,-41.26476564
1310.000,-41.67857291
1350.000,-42.22961727
1390.000,-42.77930753
1430.000,-43.32704083
1470.000,-43.87223378
1520.000,-44.54931653
1560.000,-45.08684098
1610.000,-45.75282871
1650.000,-46.28040288
1700.000,-46.93279473
1750.000,-47.57681217
1800.000,-48.21201211
1860.000,-48.96213942
1910.000,-49.57686862
1970.000,-50.30186002
2020.000,-50.89535516
2080.000,-51.59472391
2140.000,-52.28015746
2210.000,-53.06239914
2270.000,-53.71817883
2340.000,-54.46643833
2410.000,-55.19701889
2480.000,-55.91041397
2550.000,-56.60714379
2620.000,-57.28774309
2700.000,-58.04651182
2780.000,-58.7857196
2860.000,-59.50615553
2940.000,-60.20858839
3030.000,-60.97823114
3120.000,-61.72704585
3210.000,-62.45600129
3300.000,-63.1660173
3400.000,-63.933769
3500.000,-64.68033908
3600.000,-65.40678367
3700.000,-66.1140924
3810.000,-66.87113449
3920.000,-67.60729393
4040.000,-68.38781739
4160.000,-69.14605326
4280.000,-69.88319614
4400.000,-70.60035262
4530.000,-71.35590641
4660.000,-72.09041472
4800.000,-72.85916561
4940.000,-73.6060875
5100.000,-74.43449873
5200.000,-74.939289
5400.000,-75.92063186
5500.000,-76.39786314
5700.000,-77.32701151
5900.000,-78.22431357
6200.000,-79.51507906
6400.000,-80.34149811
6600.000,-81.14258478
6800.000,-81.91983796
7000.000,-82.67462844
7200.000,-83.40821284
7400.000,-84.1217459
7600.000,-84.81629107
7800.000,-85.4928298
8100.000,-86.47584284
8300.000,-87.11119227
8500.000,-87.73143398
8800.000,-88.63498875
9000.000,-89.22042303
9300.000,-90.07464556
9600.000,-90.90176922
9900.000,-91.70345861
10100.000,-92.22454232
10400.000,-92.98714481
10700.000,-93.72807119
11100.000,-94.68431003
11400.000,-95.37914995
11700.000,-96.05594709
12100.000,-96.93184466
12400.000,-97.56997627
12800.000,-98.39721857
13100.000,-99.00086234
13500.000,-99.78456893
13900.000,-100.5453948
14300.000,-101.2846379
14700.000,-102.0034886
15200.000,-102.8750348
15600.000,-103.5518754
16100.000,-104.3739303
16500.000,-105.0133994
17000.000,-105.7912816
17500.000,-106.546615
18000.000,-107.2806701
18600.000,-108.1350838
19100.000,-108.8263001
19700.000,-109.6322622
20200.000,-110.285364
20800.000,-111.0480748
21400.000,-111.7890949
22100.000,-112.6277987
