[Onosokki UserFilter File],
34.1,-6.35
36.1,-6.85
38.3,-7.38
40.5,-7.87
42.9,-8.39
45.5,-8.91
48.2,-9.43
51.1,-9.95
54.1,-10.46
57.3,-10.98
60.7,-11.49
64.3,-12
68.2,-12.53
72.2,-13.03
76.5,-13.54
81.1,-14.06
85.9,-14.57
91,-15.08
96.4,-15.58
102,-16.08
108,-16.58
115,-17.13
121,-17.58
129,-18.14
136,-18.6
144,-19.1
153,-19.63
162,-20.13
172,-20.66
182,-21.15
193,-21.66
204,-22.14
216,-22.64
229,-23.15
243,-23.67
257,-24.16
273,-24.69
289,-25.19
306,-25.69
324,-26.19
343,-26.69
364,-27.21
386,-27.73
408,-28.22
433,-28.75
459,-29.27
486,-29.79
515,-30.32
545,-30.84
578,-31.39
612,-31.93
648,-32.49
687,-33.07
728,-33.67
771,-34.28
817,-34.92
866,-35.59
917,-36.29
972,-37.04
1030,-37.83
1090,-38.65
1160,-39.61
1220,-40.44
1300,-41.54
1370,-42.5
1460,-43.74
1540,-44.82
1630,-46.02
1730,-47.32
1830,-48.59
1940,-49.94
2060,-51.36
2180,-52.73
2310,-54.15
2450,-55.61
2590,-57
2750,-58.51
2910,-59.95
3080,-61.4
3270,-62.93
3460,-64.38
3670,-65.9
3890,-67.41
4120,-68.9
4360,-70.36
4620,-71.87
4900,-73.39
5190,-74.89
5500,-76.4
5820,-77.87
6170,-79.39
6540,-80.9
6920,-82.38
7340,-83.91
7770,-85.39
8230,-86.89
8720,-88.4
9240,-89.91
9790,-91.41
10400,-92.99
11000,-94.45
11600,-95.83
12300,-97.36
13100,-99
13800,-100.36
14700,-102
15500,-103.38
16500,-105.01
17400,-106.4
18500,-107.99
19600,-109.5
20700,-110.92
[UserFilter1/24],
0.51,-43.7
0.54,-42.7
0.57,-41.76
0.59,-41.16
0.61,-40.58
0.62,-40.3
0.64,-39.75
0.66,-39.22
0.68,-38.7
0.7,-38.19
0.72,-37.7
0.74,-37.23
0.76,-36.76
0.79,-36.09
0.81,-35.66
0.83,-35.23
0.86,-34.62
0.88,-34.22
0.91,-33.63
0.94,-33.07
0.96,-32.7
0.99,-32.17
1.02,-31.65
1.05,-31.15
1.08,-30.66
1.11,-30.18
1.14,-29.72
1.18,-29.12
1.21,-28.68
1.28,-27.7
1.32,-27.17
1.36,-26.65
1.4,-26.15
1.44,-25.66
1.48,-25.18
1.53,-24.61
1.57,-24.16
1.62,-23.61
1.67,-23.09
1.72,-22.58
1.77,-22.08
1.82,-21.6
1.87,-21.13
1.93,-20.58
1.98,-20.14
2.04,-19.62
2.1,-19.12
2.16,-18.64
2.22,-18.17
2.29,-17.63
2.36,-17.12
2.43,-16.62
2.57,-15.66
2.65,-15.14
2.72,-14.7
2.8,-14.21
2.88,-13.74
2.97,-13.22
3.06,-12.72
3.24,-11.78
3.33,-11.33
3.43,-10.85
3.53,-10.39
3.63,-9.95
3.74,-9.48
3.85,-9.02
3.96,-8.59
4.08,-8.14
4.2,-7.71
4.32,-7.3
4.45,-6.87
4.58,-6.47
4.71,-6.09
4.85,-5.7
4.99,-5.33
5.14,-4.96
5.29,-4.61
5.45,-4.26
5.6,-3.96
5.77,-3.64
5.94,-3.34
6.11,-3.06
6.29,-2.8
6.48,-2.54
6.67,-2.3
6.86,-2.08
7.06,-1.88
7.27,-1.68
7.48,-1.51
7.7,-1.34
7.93,-1.19
8.16,-1.05
8.4,-0.93
8.64,-0.82
8.9,-0.72
9.16,-0.63
9.43,-0.55
9.7,-0.49
9.99,-0.43
10.3,-0.39
10.6,-0.36
10.9,-0.34
11.2,-0.32
11.5,-0.32
11.9,-0.33
12.2,-0.35
12.6,-0.38
13,-0.42
13.3,-0.46
13.7,-0.52
14.1,-0.58
14.5,-0.66
15,-0.76
15.4,-0.85
15.9,-0.97
16.3,-1.07
16.8,-1.2
17.3,-1.34
17.8,-1.48
18.3,-1.63
18.9,-1.81
19.4,-1.96
20,-2.15
20.6,-2.34
21.2,-2.53
21.8,-2.72
22.4,-2.92
23.1,-3.14
23.8,-3.36
24.4,-3.55
25.2,-3.81
25.9,-4.02
26.7,-4.27
27.4,-4.48
28.2,-4.72
29.1,-4.98
29.9,-5.21
30.8,-5.47
31.7,-5.72
32.6,-5.96
33.6,-6.22
34.6,-6.48
35.6,-6.73
36.6,-6.97
37.7,-7.24
38.8,-7.49
39.9,-7.74
41.1,-8.01
42.3,-8.26
43.6,-8.53
44.8,-8.78
46.2,-9.05
47.5,-9.3
48.9,-9.56
50.3,-9.81
51.8,-10.07
53.3,-10.33
54.9,-10.59
56.5,-10.85
58.1,-11.1
59.9,-11.37
61.6,-11.62
63.4,-11.88
65.3,-12.14
67.2,-12.39
69.1,-12.64
71.2,-12.91
73.3,-13.17
75.4,-13.42
77.6,-13.67
79.9,-13.93
82.2,-14.18
84.6,-14.43
87.1,-14.69
89.7,-14.95
92.3,-15.2
95,-15.46
97.8,-15.71
101,-15.99
104,-16.25
107,-16.5
110,-16.74
113,-16.98
116,-17.21
120,-17.51
123,-17.72
127,-18
131,-18.28
134,-18.47
138,-18.73
142,-18.98
147,-19.28
151,-19.52
155,-19.75
160,-20.02
164,-20.24
169,-20.5
174,-20.76
179,-21
185,-21.29
190,-21.52
196,-21.8
201,-22.02
207,-22.27
213,-22.52
220,-22.8
226,-23.04
233,-23.3
239,-23.53
246,-23.78
254,-24.06
261,-24.3
269,-24.56
277,-24.82
285,-25.06
293,-25.31
302,-25.57
310,-25.8
320,-26.08
329,-26.32
339,-26.59
348,-26.82
359,-27.09
369,-27.33
380,-27.59
391,-27.84
403,-28.11
414,-28.35
427,-28.63
439,-28.87
452,-29.14
465,-29.39
479,-29.66
493,-29.92
507,-30.17
522,-30.44
537,-30.7
553,-30.98
569,-31.24
586,-31.52
603,-31.79
621,-32.07
639,-32.35
658,-32.64
677,-32.92
697,-33.22
717,-33.51
738,-33.81
760,-34.12
782,-34.43
805,-34.75
829,-35.08
853,-35.41
878,-35.76
904,-36.11
930,-36.46
958,-36.85
986,-37.23
1010,-37.56
1040,-37.96
1070,-38.37
1110,-38.92
1140,-39.34
1170,-39.75
1210,-40.3
1240,-40.71
1280,-41.26
1320,-41.82
1350,-42.23
1390,-42.78
1430,-43.33
1480,-44.01
1520,-44.55
1560,-45.09
1610,-45.75
1660,-46.41
1710,-47.06
1760,-47.7
1810,-48.34
1860,-48.96
1920,-49.7
1970,-50.3
2030,-51.01
2090,-51.71
2150,-52.39
2210,-53.06
2280,-53.83
2340,-54.47
2410,-55.2
2480,-55.91
2560,-56.71
2630,-57.38
2710,-58.14
2790,-58.88
2870,-59.59
2950,-60.3
3040,-61.06
3130,-61.81
3220,-62.54
3320,-63.32
3410,-64.01
3510,-64.75
3620,-65.55
3720,-66.25
3830,-67.01
3940,-67.74
4060,-68.52
4180,-69.27
4300,-70
4430,-70.78
4560,-71.53
4690,-72.26
4830,-73.02
4970,-73.76
5110,-74.49
5260,-75.24
5420,-76.02
5580,-76.77
5740,-77.51
5910,-78.27
6080,-79.01
6260,-79.77
6440,-80.5
6630,-81.26
6830,-82.03
7030,-82.79
7230,-83.52
7440,-84.26
7660,-85.02
7890,-85.79
8120,-86.54
8350,-87.27
8600,-88.04
8850,-88.78
9110,-89.54
9380,-90.3
9650,-91.04
9930,-91.78
10200,-92.48
10500,-93.24
10800,-93.97
11200,-94.92
11500,-95.61
11800,-96.28
12200,-97.15
12900,-98.6
13300,-99.4
13700,-100.17
14100,-100.92
14500,-101.65
14900,-102.36
15300,-103.05
15800,-103.88
16200,-104.54
16700,-105.33
17200,-106.1
